﻿全国地方公共団体コード,識別値,種別,施設名称,施設名称（カナ）,通称,住所表記,郵便番号,緯度,経度,説明,連絡先名称,電話番号,Webサイト
23236,24,観光,根浦公園,ネウラコウエン,,愛知県みよし市根浦町一丁目11-9,,35.113743,137.089024,,,,
23236,25,観光,蜂ケ池公園,ハチガイケコウエン,,愛知県みよし市東蜂ヶ池11,,35.084559,137.079595,,,,http://www.city.aichi-miyoshi.lg.jp/midori/kaku_kouen/hachigaike.html
23236,26,観光,東山公園,ヒガシヤマコウエン,,愛知県みよし市東山台29,,35.086088,137.08828,,,,http://www.city.aichi-miyoshi.lg.jp/midori/kaku_kouen/higasiyama.html
23236,27,観光,ひばりヶ丘公園,ヒバリガオカコウエン,,愛知県みよし市ひばりヶ丘二丁目21,,35.116577,137.113177,,,,http://www.city.aichi-miyoshi.lg.jp/midori/kaku_kouen/hibarigaoka.html
23236,28,観光,広久伝公園,ヒロクデンコウエン,,愛知県みよし市黒笹三丁目2-4,,35.128874,137.100911,,,,
23236,29,観光,舟ケ峪公園,フナガヤコウエン,,愛知県みよし市三好丘緑二丁目8-6,,35.108802,137.112452,,,,http://www.city.aichi-miyoshi.lg.jp/midori/kaku_kouen/funagaya.html
23236,30,観光,細口公園,ホソグチコウエン,,愛知県みよし市明知町細口浦40他,,35.064537,137.083106,,,,http://www.city.aichi-miyoshi.lg.jp/midori/kaku_kouen/hosoguchi.html
23236,31,観光,保田ケ池公園,ボタガイケコウエン,,愛知県みよし市三好町大慈山2-1他,,35.083463,137.074799,,,,http://www.city.aichi-miyoshi.lg.jp/midori/kaku_kouen/bota.html
23236,32,観光,丸根公園,マルネコウエン,,愛知県みよし市黒笹一丁目21-1,,35.094384,137.140369,,,,
23236,33,観光,緑丘公園,ミドリガオカコウエン,,愛知県みよし市三好丘緑四丁目1-1,,35.111459,137.117656,,,,http://www.city.aichi-miyoshi.lg.jp/midori/kaku_kouen/midorigaoka.html
23236,34,観光,南井山公園,ミナミイヤマコウエン,,愛知県みよし市三好丘四丁目4,,35.120975,137.111523,,,,http://www.city.aichi-miyoshi.lg.jp/midori/kaku_kouen/minamiiyama.html
23236,35,観光,南台１号公園,ミナミダイイチゴウコウエン,,愛知県みよし市南台62,,35.085842,137.095439,,,,
23236,36,観光,南台２号公園,ミナミダイニゴウコウエン,,愛知県みよし市南台174,,35.084701,137.097585,,,,
23236,37,観光,みなよし台公園,ミナヨシダイコウエン,,愛知県みよし市みなよし台9,,35.077866,137.087302,,,,http://www.city.aichi-miyoshi.lg.jp/midori/kaku_kouen/minayoshi.html
23236,38,観光,三好丘公園,ミヨシガオカコウエン,,愛知県みよし市三好丘四丁目2-1,,35.122299,137.114257,,,,http://www.city.aichi-miyoshi.lg.jp/midori/kaku_kouen/miyosigaoka.html
23236,39,観光,三好丘桜公園,ミヨシガオカサクラコウエン,,愛知県みよし市三好丘桜三丁目5,,35.11315,137.110691,,,,http://www.city.aichi-miyoshi.lg.jp/midori/kaku_kouen/miyosigaokasakura.html
23236,40,観光,三好公園,ミヨシコウエン,,愛知県みよし市三好町池ノ原1-1　他,,35.093757,137.08668,,,,http://www.city.aichi-miyoshi.lg.jp/midori/kaku_kouen/miyosikouen.html
23236,41,観光,三好根浦公園,ミヨシネウラコウエン,,愛知県みよし市根浦町二丁目10-2,,35.109736,137.089392,,,,http://www.city.aichi-miyoshi.lg.jp/midori/kaku_kouen/neura2.html
23236,42,観光,向田公園,ムカイダコウエン,,愛知県みよし市園原三丁目5-2,,35.081904,137.067421,,,,http://www.city.aichi-miyoshi.lg.jp/midori/kaku_kouen/mukaida.html
23236,43,観光,森曽公園,モリソコウエン,,"愛知県みよし市三好町井ノ口70,71,72,73,74,75,76",,35.09367,137.063523,,,,http://www.city.aichi-miyoshi.lg.jp/midori/kaku_kouen/moriso.html
